Day,User n.001 : Name A - A,User n.002 : Name B - B,User n.003 : Name C - C,User n.004 : Name D - D
Thursday,0,0,0,0
Friday,0,0,0,0
Saturday,0,0,0,0
Sunday,0,0,0,0
Monday,100020.442,200996.957,93812.187,188726.152
Tuesday,126697.329,254551.974,118872.234,239121.279
Wednesday,153496.621,308339.398,144038.294,289725.507
Thursday,180038.119,361619.656,168962.783,339862.137
Friday,206603.344,414936.719,193908.493,390014.242
Saturday,233442.593,468842.875,219090.618,440576.633
Sunday,260287.965,522815.001,244288.019,491214.657
Monday,287290.141,577098.313,269483.504,541922.125
Tuesday,313973.621,630722.517,294521.294,592219.984
Wednesday,0,0,0,0
Thursday,0,0,0,0
Friday,0,0,0,0
Saturday,0,0,0,0
Sunday,0,0,0,0
Monday,0,0,0,0
Tuesday,0,0,0,0
Wednesday,0,0,0,0
Thursday,0,0,0,0
Friday,0,0,0,0
Saturday,0,0,0,0
Sunday,0,0,0,0
Monday,0,0,0,0
Tuesday,0,0,0,0
Wednesday,0,0,0,0
Thursday,0,0,0,0
Friday,0,0,0,0
Saturday,0,0,0,0
